Trimestre;consumi
T1-1995;142680,00
T2-1995;148518,00
T3-1995;151212,00
T4-1995;149561,00
T1-1996;152593,00
T2-1996;156841,00
T3-1996;156921,00
T4-1996;154887,00
T1-1997;158040,00
T2-1997;165468,00
T3-1997;166755,00
T4-1997;165509,00
T1-1998;168215,00
T2-1998;173845,00
T3-1998;174979,00
T4-1998;172095,00
T1-1999;173594,00
T2-1999;180967,00
T3-1999;182730,00
T4-1999;181737,00
T1-2000;184200,00
T2-2000;192014,00
T3-2000;193945,00
T4-2000;192296,00
T1-2001;193020,00
T2-2001;199292,00
T3-2001;199160,00
T4-2001;194242,00
T1-2002;196113,00
T2-2002;202606,00
T3-2002;205564,00
T4-2002;202353,00
T1-2003;203613,00
T2-2003;210483,00
T3-2003;212705,00
T4-2003;208373,00
T1-2004;210625,00
T2-2004;218797,00
T3-2004;219813,00
T4-2004;216048,00
T1-2005;216301,00
T2-2005;224368,00
T3-2005;228435,00
T4-2005;224043,00
T1-2006;226065,00
T2-2006;234548,00
T3-2006;237568,00
T4-2006;231929,00
T1-2007;233718,00
T2-2007;242892,00
T3-2007;245325,00
T4-2007;239568,00
T1-2008;240403,00
T2-2008;248370,00
T3-2008;250604,00
T4-2008;240323,00
T1-2009;233407,00
T2-2009;241537,00
T3-2009;244747,00
T4-2009;239025,00
T1-2010;238833,00
T2-2010;246523,00
T3-2010;252539,00
T4-2010;246329,00
T1-2011;246883,00
T2-2011;257106,00
T3-2011;260755,00
T4-2011;249432,00
T1-2012;246426,00
T2-2012;253852,00
T3-2012;256223,00
T4-2012;245930,00
T1-2013;242601,00
T2-2013;247865,00
T3-2013;253468,00
T4-2013;243717,00
T1-2014;244032,00
T2-2014;249872,00
